"subject","predicate","object"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments de tafetà de lli, que inclouen decoracions en tècnica de samit de seda, amb dos efectes de trama, sarja (2.1) en Z.

densitat ordit : 22-24 fils/lligadura - 22-24 fils/base per cm
densitat trama : 39-42 passades/cm"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments de tafetà de lli, que inclouen decoracions en tècnica de samit de seda, amb dos efectes de trama, sarja (2.1) en Z.

densitat ordit : 22-24 fils/lligadura - 22-24 fils/base per cm
densitat trama : 39-42 passades/cm"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://purl.org/dc/elements/1.1/identifier","6318"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P3_has_note","Dos fragments de tafetà de lli, que inclouen decoracions en tècnica de samit de seda, amb dos efectes de trama, sarja (2.1) en Z.

densitat ordit : 22-24 fils/lligadura - 22-24 fils/base per cm
densitat trama : 39-42 passades/cm"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P3_has_note","Dos fragments de tafetà de lli, que inclouen decoracions en tècnica de samit de seda, amb dos efectes de trama, sarja (2.1) en Z.

densitat ordit : 22-24 fils/lligadura - 22-24 fils/base per cm
densitat trama : 39-42 passades/cm"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b/dimension/1"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b/dimension/2"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69585ef9-611f-3d22-afc1-f67578e6396d"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de9038e7-03a2-34f4-be11-e0fcaa010688"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/38e95e8e-7655-3ee3-9330-b71667974507"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/18288e55-05ed-39f1-aace-b99f2bfbda57"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07250ab0-b0c2-3230-a150-6338ecc81a0a"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/127d0e5c-92a2-3a4d-a5c1-e01ee29a36b8"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/295609b2-7311-3b7d-80e0-2cd8c774c7e9"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37414a74-cc44-370f-856b-b0d85e0ac0fd"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5893a1d5-9e33-309b-aa75-739d5f4a3279"
"http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a646ccbe-7605-3df7-894f-feee0ab90e2b"
