"subject","predicate","object"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, China"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://www.w3.org/2000/01/rdf-schema#comment","Dragon robe, silk tapestry (<i>kesi</i>), China, Qing dynasty, early 18th century."
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://www.w3.org/2000/01/rdf-schema#comment","Twelve-symbol dragon robe of silk tapestry (<i>kesi</i>). Dark blue and gold ground with swastikas enclosed in lobed compartments; cloud forms, the twelve symbols, five-clawed dragons. Bats are scattered over the robe and deep band of sea and mountains at the lower edge. Round the neck and down the side opening the background is dark blue. Shaped sleeves with flaring cuffs lined with pale blue satin; the lower half is of dark blue satin pin tucked horizontally. The robe is lined with pale blue silk."
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485741"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://purl.org/dc/elements/1.1/identifier","T.196-1948"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P3_has_note","Twelve-symbol dragon robe of silk tapestry (<i>kesi</i>). Dark blue and gold ground with swastikas enclosed in lobed compartments; cloud forms, the twelve symbols, five-clawed dragons. Bats are scattered over the robe and deep band of sea and mountains at the lower edge. Round the neck and down the side opening the background is dark blue. Shaped sleeves with flaring cuffs lined with pale blue satin; the lower half is of dark blue satin pin tucked horizontally. The robe is lined with pale blue silk."
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P3_has_note","Dragon robe, silk tapestry (<i>kesi</i>), China, Qing dynasty, early 18th century."
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764/dimension/1"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
