"subject","predicate","object"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://www.w3.org/2000/01/rdf-schema#label","Record O139884"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://purl.org/dc/elements/1.1/identifier","O139884.json"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b687ccb-4c41-33b0-b108-d9d66b718207/domain/3"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b687ccb-4c41-33b0-b108-d9d66b718207/observation/1"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b687ccb-4c41-33b0-b108-d9d66b718207/domain/1"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b687ccb-4c41-33b0-b108-d9d66b718207/domain/2"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b687ccb-4c41-33b0-b108-d9d66b718207"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f11dab2c-7626-396f-8231-88e42d467484"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb533269-a3f8-3b38-93ea-ac75bd69fa5b"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8cd7a086-6f3f-3aa1-8f74-504566f478b8"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a642e2e5-c0f2-3f63-a19f-e4eb9c0d49ba"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f6d0cf9-7c28-346a-9bd3-017ce2edd28b"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/755b5c10-6b22-33d8-99e7-5b3584d4563b"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f2e896e-821a-32ba-ad16-68687bdfd8f3"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/11c8c629-336c-32b2-9c15-5fa780056535"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a68465e9-0e02-33de-903a-123795dc17b2"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3eb4a48c-7479-3f16-a1f3-2aa8cee9a66e"
"http://data.silknow.org/object/69a4401c-7568-32ba-ab31-de7526a938f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b687ccb-4c41-33b0-b108-d9d66b718207/observation/2"
