"subject","predicate","object"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P32_used_general_technique","double-cloth"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P126_employed","cyprus gold"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P126_employed","membrana orgànica daurada (oripell)"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P126_employed","oro de Xipre o membrana dorada"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/e8eb6a04-c339-3c38-a51b-5d45d4e8ddd1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
