"subject","predicate","object"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1600, Italy"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230084"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://purl.org/dc/elements/1.1/identifier","2002.494.62a, b"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51/dimension/1"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51/dimension/2"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58874543-d027-3011-abd9-7c7f37bcf7c2"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/66769786-705d-3c36-ade9-e924d7e9a8cc"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2798196-02ac-34d0-8c80-4c1cd7f8bf89"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4078127-fbb8-38ce-9ede-1257767308e8"
"http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51","http://erlangen-crm.org/current/P102_has_title","1576 / 1600, Italy"
