"subject","predicate","object"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit amb franjes decoratives, treballat en tècnica de tapís amb sedes policromes i lli blanc; conserva restes de la base, en tafetà de lli."
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://www.w3.org/2000/01/rdf-schema#comment","ordit : lli, 1/c, irregular, 20 f/cm
- trama : seda
- trama : lli, 1/c, irregular 16 i 34 p/cm."
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit amb franjes decoratives, treballat en tècnica de tapís amb sedes policromes i lli blanc; conserva restes de la base, en tafetà de lli."
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit amb franjes decoratives, treballat en tècnica de tapís amb sedes policromes i lli blanc; conserva restes de la base, en tafetà de lli."
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://www.w3.org/2000/01/rdf-schema#comment","ordit : lli, 1/c, irregular, 20 f/cm
- trama : seda
- trama : lli, 1/c, irregular 16 i 34 p/cm."
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://purl.org/dc/elements/1.1/identifier","5842"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit amb franjes decoratives, treballat en tècnica de tapís amb sedes policromes i lli blanc; conserva restes de la base, en tafetà de lli."
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit amb franjes decoratives, treballat en tècnica de tapís amb sedes policromes i lli blanc; conserva restes de la base, en tafetà de lli."
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P3_has_note","ordit : lli, 1/c, irregular, 20 f/cm
- trama : seda
- trama : lli, 1/c, irregular 16 i 34 p/cm."
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit amb franjes decoratives, treballat en tècnica de tapís amb sedes policromes i lli blanc; conserva restes de la base, en tafetà de lli."
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P3_has_note","ordit : lli, 1/c, irregular, 20 f/cm
- trama : seda
- trama : lli, 1/c, irregular 16 i 34 p/cm."
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d/dimension/2"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d/dimension/1"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41827116-c58b-344f-8ee6-d10de3a99b24"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f7412cd-1b31-3f3b-a487-5b5d1d7ce585"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e4d8540-1eec-3eb2-a249-225d45006d83"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b09655d-14e5-37b7-ba0b-2b8343e535df"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a6368d5-d538-3c11-b341-96d907ca3542"
"http://data.silknow.org/object/876b8236-fbc3-3bcf-ad42-f690f290645d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/66b2fce2-4f36-35d6-8cf0-e245e0be00da"
