"subject","predicate","object"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://www.w3.org/2000/01/rdf-schema#label","Record 54.838"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://purl.org/dc/elements/1.1/identifier","100349.json"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c/observation/1"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c/domain/1"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c/category/1"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f92dff47-f4bf-3628-8dfd-37ec3df8030a"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5f2bbe8b-f89a-36df-b194-a90380171a85"
"http://data.silknow.org/object/71af7959-b94b-35da-8a52-a60fc45e6b7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c951e9f9-fbf8-3d8d-9829-c0307f042b70"
