"subject","predicate","object"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://www.w3.org/2000/01/rdf-schema#comment","When acquired in 1902, attributed to Albanian, 19th century. New attribution made in 2002."
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P3_has_note","When acquired in 1902, attributed to Albanian, 19th century. New attribution made in 2002."
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bccf594e-fc71-31f0-bf60-4dd019d7eff2"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P32_used_general_technique","lining"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/119"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P126_employed","cotton (textile)"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P126_employed","Shot silk, embroidered with metal thread and applied braid"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1899"
"http://data.silknow.org/production/e0fd206b-f2c7-3850-a740-a40c21b3e0e0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6290252/"
