"subject","predicate","object"
"http://data.silknow.org/vocabulary/facet/civil_attire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.silknow.org/vocabulary/facet/civil_attire","http://www.w3.org/2004/02/skos/core#prefLabel","civil attire"
"http://data.silknow.org/vocabulary/facet/civil_attire","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/38"
"http://data.silknow.org/vocabulary/facet/civil_attire","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/80"
"http://data.silknow.org/vocabulary/facet/civil_attire","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/23"
"http://data.silknow.org/vocabulary/facet/civil_attire","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/20"
"http://data.silknow.org/vocabulary/facet/civil_attire","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/45"
"http://data.silknow.org/vocabulary/facet/civil_attire","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/41"
"http://data.silknow.org/vocabulary/facet/civil_attire","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/42"
"http://data.silknow.org/vocabulary/facet/civil_attire","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/category/37"
