"subject","predicate","object"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://www.w3.org/2000/01/rdf-schema#label","Record 49116"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://purl.org/dc/elements/1.1/identifier","49116.json"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90800f37-8873-3d87-9ed7-c29d865db68a"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0433a0f7-96a6-356a-9e91-9e08f37abc37"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f662ba9-f1d4-3727-bc63-f1f0fe92d697"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70ffd20d-eaef-3067-9c01-7dcfeee7d0d2"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/99d26b49-58ad-32c3-bd15-6c8e918ba26a"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0433a0f7-96a6-356a-9e91-9e08f37abc37/observation/1"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21da5372-5e54-31a9-ba60-486a980ea7eb"
"http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e7b59fe-a96d-35dc-8ea4-39a13eed9f19"
