"subject","predicate","object"
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5"
