"subject","predicate","object"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://www.w3.org/2000/01/rdf-schema#label","Record O11415"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://purl.org/dc/elements/1.1/identifier","O11415.json"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a/domain/2"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a/observation/1"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a/domain/1"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f847bd50-c486-3638-bfcc-2899ad85ad97"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/be68f2c7-c707-3f7b-bd5f-cc4ee30801ce"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a/observation/2"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a/observation/3"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/75d23484-7187-3ad8-b698-c641c7f4fabb"
"http://data.silknow.org/object/50c84ee6-d741-334b-849f-2966a2399554","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3eaff844-4d5d-3a17-be95-9d2e2c424a1d"
