"subject","predicate","object"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://www.w3.org/2000/01/rdf-schema#label","Record 7419"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://purl.org/dc/elements/1.1/identifier","7419.json"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4766561-e9b1-3ce7-b47c-bb894b4eeaba/category/1"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4766561-e9b1-3ce7-b47c-bb894b4eeaba/domain/1"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0f44aed-5e54-3c95-9bb1-6044725f2bb0"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4766561-e9b1-3ce7-b47c-bb894b4eeaba"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b7db75f-fcc9-30b9-b6a0-134b5f256053"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3115f119-a8cd-3ca0-86f7-4d3d7d450c70"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d45b86f-908e-35d2-ba26-a70de58df02a"
"http://data.silknow.org/object/fa528a4a-b554-3f9d-8224-5e7b7d609b44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4766561-e9b1-3ce7-b47c-bb894b4eeaba/observation/1"
