"subject","predicate","object"
"http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/873b81d3-93a9-3bb8-8d0f-cf739a11f4f9"
"http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6","http://erlangen-crm.org/current/P32_used_general_technique","Pintado"
"http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6","http://erlangen-crm.org/current/P32_used_general_technique","Encorado"
"http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6","http://erlangen-crm.org/current/P126_employed","Madera de pino"
"http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6","http://erlangen-crm.org/current/P126_employed","Hierro"
"http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc"
"http://data.silknow.org/production/c189e3d4-4b6e-3cb2-bb63-0ef8d703e0a6","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/331a0d7f-9897-382b-9e75-04835e04c314"
