"subject","predicate","object"
"http://data.silknow.org/statement/2d7837cc-e3cc-5512-934a-e42108fbda6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d7837cc-e3cc-5512-934a-e42108fbda6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d7837cc-e3cc-5512-934a-e42108fbda6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2d7837cc-e3cc-5512-934a-e42108fbda6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6"
"http://data.silknow.org/statement/2d7837cc-e3cc-5512-934a-e42108fbda6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d7837cc-e3cc-5512-934a-e42108fbda6a"
"http://data.silknow.org/statement/2d7837cc-e3cc-5512-934a-e42108fbda6a","http://data.silknow.org/ontology/L18",0.4444
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://www.w3.org/2000/01/rdf-schema#label","1856-04-30, England"
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://www.w3.org/2000/01/rdf-schema#comment","White muslin dress and jacket, the bodice with a low round neck, short puff sleeves with a flounce of the same fabric attached, and a pointed waist; the attached skirt in five flounces of muslin gradually getting larger towards the hem. Jacket in matching fabric, pagoda sleeves covered in self ruching with bands of white silk ribbon around sleeve bottoms, shoulders trimmed with fringed silk ribbon and the jacket fastening down the front with bows of cream silk ribbon concealing hooks and eyes. Bonnet worn with the dress, white silk taffeta ruched and gathered, and trimmed with silk lace, a net crown, and silk ribbons. It is flat and would have sat on the back of the head"
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O251183"
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://purl.org/dc/elements/1.1/identifier","T.247&A-1965"
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://erlangen-crm.org/current/P3_has_note","White muslin dress and jacket, the bodice with a low round neck, short puff sleeves with a flounce of the same fabric attached, and a pointed waist; the attached skirt in five flounces of muslin gradually getting larger towards the hem. Jacket in matching fabric, pagoda sleeves covered in self ruching with bands of white silk ribbon around sleeve bottoms, shoulders trimmed with fringed silk ribbon and the jacket fastening down the front with bows of cream silk ribbon concealing hooks and eyes. Bonnet worn with the dress, white silk taffeta ruched and gathered, and trimmed with silk lace, a net crown, and silk ribbons. It is flat and would have sat on the back of the head"
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4cab5af-fe9c-3aaf-a466-e1bee6a8617e"
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb1e2e36-ccf1-366e-9a39-767efdcc1404"
