"subject","predicate","object"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://www.w3.org/2000/01/rdf-schema#label","Record 212271"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://purl.org/dc/elements/1.1/identifier","212271.json"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48b0d0a8-b160-303b-956d-5d0247beac46"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85430d87-d354-3e31-8b7b-6a4687044d15"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85430d87-d354-3e31-8b7b-6a4687044d15/category/1"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61d7fd87-acbc-3e06-b86f-9e42289cd8b5"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bfcb6f82-8b7e-3253-ae74-52c80ff643d0"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/097e914d-7bb1-311d-90c5-eab36ee528e7"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4280400e-c914-3b4b-a41b-6cceac48a11b"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
