"subject","predicate","object"
"https://sws.geonames.org/3029867/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3029867/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3029867/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3029867/about.rdf"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#name","Brousse"
"https://sws.geonames.org/3029867/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.972"
"https://sws.geonames.org/3029867/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.45502"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#alternateName","Brousse"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3029867/brousse.html"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6454997/"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#population","35"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3029867/nearby.rdf"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071620/"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3022516/"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3036293/"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#postalCode","23700"
"https://sws.geonames.org/3029867/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6454997/"
