"subject","predicate","object"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://www.w3.org/2000/01/rdf-schema#label","Record 217248"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://purl.org/dc/elements/1.1/identifier","217248.json"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6a4b2eb2-e58c-3291-af11-c9293f75eb35"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15c5f45e-212c-323a-a7dd-1a1b526fdfd8"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15c5f45e-212c-323a-a7dd-1a1b526fdfd8/category/1"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4f8c63b-bc5c-331c-b9df-5283ea09b92f"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fd350f5-9c6f-35ff-a86e-5fe80b3601e8"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5151ffc5-386c-3a96-9603-f5dd4e1118e5"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/7e43d3b4-5257-379a-9c89-29e95a12a064","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
