"subject","predicate","object"
"http://data.silknow.org/statement/9e89ce8f-441b-5eff-87b3-f520fc953ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e89ce8f-441b-5eff-87b3-f520fc953ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9e89ce8f-441b-5eff-87b3-f520fc953ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9e89ce8f-441b-5eff-87b3-f520fc953ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a13ce659-2e36-35ab-bc6c-8d335323fc80"
"http://data.silknow.org/statement/9e89ce8f-441b-5eff-87b3-f520fc953ba1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e89ce8f-441b-5eff-87b3-f520fc953ba1"
"http://data.silknow.org/statement/9e89ce8f-441b-5eff-87b3-f520fc953ba1","http://data.silknow.org/ontology/L18",0.662
"http://data.silknow.org/production/a13ce659-2e36-35ab-bc6c-8d335323fc80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a13ce659-2e36-35ab-bc6c-8d335323fc80","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/20b50d60-37a9-32ee-a728-ec540107a2c8"
"http://data.silknow.org/production/a13ce659-2e36-35ab-bc6c-8d335323fc80","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/a13ce659-2e36-35ab-bc6c-8d335323fc80","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/a13ce659-2e36-35ab-bc6c-8d335323fc80","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1800"
"http://data.silknow.org/production/a13ce659-2e36-35ab-bc6c-8d335323fc80","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c60be6c3-822f-5fb9-b92a-59f868d26c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c60be6c3-822f-5fb9-b92a-59f868d26c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c60be6c3-822f-5fb9-b92a-59f868d26c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c60be6c3-822f-5fb9-b92a-59f868d26c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a13ce659-2e36-35ab-bc6c-8d335323fc80"
"http://data.silknow.org/statement/c60be6c3-822f-5fb9-b92a-59f868d26c27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c60be6c3-822f-5fb9-b92a-59f868d26c27"
"http://data.silknow.org/statement/c60be6c3-822f-5fb9-b92a-59f868d26c27","http://data.silknow.org/ontology/L18",0.999968
