"subject","predicate","object"
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://www.w3.org/2000/01/rdf-schema#label","Casulla"
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://www.w3.org/2000/01/rdf-schema#comment","Barroco   Escuela Sevillana"
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://www.w3.org/2000/01/rdf-schema#comment","Esta casulla forma parte de un terno compuesto de dos dalmáticas. Las tres piezas lucen dos magníficos modelos de brocados de tres altos, algo anteriores al bordado del terno."
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://www.w3.org/2000/01/rdf-schema#comment","El museo conserva este terno de la primera mitad del siglo XVII compuesto de una casulla y dos dalmáticas. Las tres piezas llevan dos espléndidos modelos de brocados en tres altos, algo anteriores al resto del bordado. Este consiste en guarniciones de oro matizado sobre tisú de oro de rajel, excepto la encarnación, que es de punto de matiz.  
En la casulla están representadas, en su anverso, las imágenes de San Lorenzo y San Francisco y en su reverso, la Virgen con el Niño Jesús y dos figuras de santos, al pie de las cuales lleva el escudo con las armas de los Fonseca."
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://purl.org/dc/elements/1.1/identifier","CE0001T"
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://erlangen-crm.org/current/P3_has_note","El museo conserva este terno de la primera mitad del siglo XVII compuesto de una casulla y dos dalmáticas. Las tres piezas llevan dos espléndidos modelos de brocados en tres altos, algo anteriores al resto del bordado. Este consiste en guarniciones de oro matizado sobre tisú de oro de rajel, excepto la encarnación, que es de punto de matiz.  
En la casulla están representadas, en su anverso, las imágenes de San Lorenzo y San Francisco y en su reverso, la Virgen con el Niño Jesús y dos figuras de santos, al pie de las cuales lleva el escudo con las armas de los Fonseca."
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://erlangen-crm.org/current/P3_has_note","Barroco   Escuela Sevillana"
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://erlangen-crm.org/current/P3_has_note","Esta casulla forma parte de un terno compuesto de dos dalmáticas. Las tres piezas lucen dos magníficos modelos de brocados de tres altos, algo anteriores al bordado del terno."
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482/dimension/2"
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482/dimension/1"
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/50e54a2e-568c-3c42-9f64-0c0b7157c532"
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1e6323f-cf81-3606-ad7f-e0bfc51f1fa7"
"http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482","http://erlangen-crm.org/current/P102_has_title","Casulla"
