"subject","predicate","object"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9567a0e9-4934-3363-80ec-5053703005d8"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/302"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/370fb625-f78d-3236-ae1a-c790197f2e48","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
