"subject","predicate","object"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://www.w3.org/2000/01/rdf-schema#label","Record 51.346.2"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://purl.org/dc/elements/1.1/identifier","1034011.json"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b932bede-1533-30f9-89b1-5659a6a7af6f"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08beca0a-a295-3d23-81cf-76f819663497/category/1"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08beca0a-a295-3d23-81cf-76f819663497/domain/1"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a9b9436-50a4-36ea-af6b-0510b26c9b0d"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08beca0a-a295-3d23-81cf-76f819663497"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/90010edf-978a-3c1e-94d2-fa348b521bfb"
"http://data.silknow.org/object/b52f390f-c993-3ab2-bf4d-4cdd9b621771","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7b23752-e295-3b42-be6f-845dc2ed3a52"
