"subject","predicate","object"
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1860, Iran"
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, 1800s, Persian"
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://www.w3.org/2000/01/rdf-schema#comment","red silk satin embroidered with couched metal thread and with laid and couched silk thread, and silk  thread in straight stitches, mainly satin stitch.  There is an interlining of cotton canvas through which the embroidery has been worked, a layer of cotton fabric, a piece of leather, another layer of cotton fabric, a facing of woven silk and a backing of moire [watered] silk.
The construction can only be seen because part of the facing has been unpicked.  The entire ground is covered with metal thread.  In the centre is a diamond worked with silver thread.  There is a 2-tiered red and pink rosette in the centre surrounded by a fine line linking four 5-pointed leaves and four circles each with 3 blue petals.  There are small triangular leaves.  Beyond this central diamond the ground is worked in 'gold' thread with a symmetrical design.  There are 4 tear-drop compartments pointing outward.  The edges are worked in 2 shades of green, the interior is silver and contains a single round flowers with red and pink petals and laid beige [?] silk couched with metal thread.  There is a floral group between the tear drops in purple and silver flower head with yellow and pink details and two blue flowers and small leaves plus a circle of laid green silk couched with metal thread with three red and pink petals and a blue leaf. Fine twisted lines of metal thread outline and link all these elements.  There is a narrow border round the edge with a fine meander of green leaves and red and pink flower heads.
Embroidery thread: silk; red, pink, dark blue, light blue, green, light green, purple [faded], yellow and beige; all 2Z.
Metal thread:
[1] very fine silver strip close S-wound on white silk;
[2] silver close S-wound on white silk [used for outlines]
[3] very fine silver-gilt strip close S-wound on white silk
Facing: bias cut weft faced silk with a small pattern of narrow dark green warp stripes and red and blue 'dashes'
Backing: green weft faced watered silk; pieced."
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147191"
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://purl.org/dc/elements/1.1/identifier","411-1888"
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://erlangen-crm.org/current/P3_has_note","embroidered, 1800s, Persian"
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://erlangen-crm.org/current/P3_has_note","red silk satin embroidered with couched metal thread and with laid and couched silk thread, and silk  thread in straight stitches, mainly satin stitch.  There is an interlining of cotton canvas through which the embroidery has been worked, a layer of cotton fabric, a piece of leather, another layer of cotton fabric, a facing of woven silk and a backing of moire [watered] silk.
The construction can only be seen because part of the facing has been unpicked.  The entire ground is covered with metal thread.  In the centre is a diamond worked with silver thread.  There is a 2-tiered red and pink rosette in the centre surrounded by a fine line linking four 5-pointed leaves and four circles each with 3 blue petals.  There are small triangular leaves.  Beyond this central diamond the ground is worked in 'gold' thread with a symmetrical design.  There are 4 tear-drop compartments pointing outward.  The edges are worked in 2 shades of green, the interior is silver and contains a single round flowers with red and pink petals and laid beige [?] silk couched with metal thread.  There is a floral group between the tear drops in purple and silver flower head with yellow and pink details and two blue flowers and small leaves plus a circle of laid green silk couched with metal thread with three red and pink petals and a blue leaf. Fine twisted lines of metal thread outline and link all these elements.  There is a narrow border round the edge with a fine meander of green leaves and red and pink flower heads.
Embroidery thread: silk; red, pink, dark blue, light blue, green, light green, purple [faded], yellow and beige; all 2Z.
Metal thread:
[1] very fine silver strip close S-wound on white silk;
[2] silver close S-wound on white silk [used for outlines]
[3] very fine silver-gilt strip close S-wound on white silk
Facing: bias cut weft faced silk with a small pattern of narrow dark green warp stripes and red and blue 'dashes'
Backing: green weft faced watered silk; pieced."
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c/dimension/1"
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ce9bcfa-d0f1-3ca0-8e7a-a3fe9038d342"
"http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c","http://erlangen-crm.org/current/P102_has_title","1800 / 1860, Iran"
"http://data.silknow.org/statement/d2f72e49-ca87-5ae8-b4ed-3e954de39276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2f72e49-ca87-5ae8-b4ed-3e954de39276","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d2f72e49-ca87-5ae8-b4ed-3e954de39276","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d2f72e49-ca87-5ae8-b4ed-3e954de39276","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c"
"http://data.silknow.org/statement/d2f72e49-ca87-5ae8-b4ed-3e954de39276","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2f72e49-ca87-5ae8-b4ed-3e954de39276"
"http://data.silknow.org/statement/d2f72e49-ca87-5ae8-b4ed-3e954de39276","http://data.silknow.org/ontology/L18",0.7244
