"subject","predicate","object"
"http://data.silknow.org/statement/60647629-2d2b-593c-b6d7-6577b29b7c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60647629-2d2b-593c-b6d7-6577b29b7c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60647629-2d2b-593c-b6d7-6577b29b7c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/60647629-2d2b-593c-b6d7-6577b29b7c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12"
"http://data.silknow.org/statement/60647629-2d2b-593c-b6d7-6577b29b7c26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60647629-2d2b-593c-b6d7-6577b29b7c26"
"http://data.silknow.org/statement/60647629-2d2b-593c-b6d7-6577b29b7c26","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3e3caf2e-c89c-3102-b879-5b93c60aa322"
"http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1300_1399"
"http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/d021557d-823f-5b15-85ce-c5cdfabc1769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d021557d-823f-5b15-85ce-c5cdfabc1769","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d021557d-823f-5b15-85ce-c5cdfabc1769","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d021557d-823f-5b15-85ce-c5cdfabc1769","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12"
"http://data.silknow.org/statement/d021557d-823f-5b15-85ce-c5cdfabc1769","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d021557d-823f-5b15-85ce-c5cdfabc1769"
"http://data.silknow.org/statement/d021557d-823f-5b15-85ce-c5cdfabc1769","http://data.silknow.org/ontology/L18",0.742008
"http://data.silknow.org/statement/f88a29cb-c3b3-58f3-a3bc-00a2832a6c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f88a29cb-c3b3-58f3-a3bc-00a2832a6c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f88a29cb-c3b3-58f3-a3bc-00a2832a6c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f88a29cb-c3b3-58f3-a3bc-00a2832a6c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/674dfc26-d6fd-37d6-badd-69e5b1484c12"
"http://data.silknow.org/statement/f88a29cb-c3b3-58f3-a3bc-00a2832a6c0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f88a29cb-c3b3-58f3-a3bc-00a2832a6c0c"
"http://data.silknow.org/statement/f88a29cb-c3b3-58f3-a3bc-00a2832a6c0c","http://data.silknow.org/ontology/L18",0.7713
