"subject","predicate","object"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://www.w3.org/2000/01/rdf-schema#comment","MIDES: Postal: 9,3 x 14,25 cm. Tela: 7,5 x 9,2 cm."
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://www.w3.org/2000/01/rdf-schema#comment","Postal amb el revers parcialment de tela. Motiu de dansa del segle XVIII teixit amb mecànica jacquard. Perímetre emmarcat per un paper motllurat i satinat. Text imprés i manuscrit a l'anvers i revers. És una postal dirigida a la Sra. Carme Queralt des de Casablanca el dia 4 de febrer de 1915.
Inscripcions: A la tela: Angle inferior dret: ""A. PEREZ"". Angle inferior esquerra: ""NF"". A l'anvers, mamuscrit: ""Mis mas afectuosos recuerdos/Casablanca 4-11-1915"". Revers: ""CARTE POSTALE/Tous les pays..."" ""Madenoiselle/Carmen Queralt/Barcelona""."
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://www.w3.org/2000/01/rdf-schema#comment","Postal amb el revers parcialment de tela. Motiu de dansa del segle XVIII teixit amb mecànica jacquard. Perímetre emmarcat per un paper motllurat i satinat. Text imprés i manuscrit a l'anvers i revers. És una postal dirigida a la Sra. Carme Queralt des de Casablanca el dia 4 de febrer de 1915.
Inscripcions: A la tela: Angle inferior dret: ""A. PEREZ"". Angle inferior esquerra: ""NF"". A l'anvers, mamuscrit: ""Mis mas afectuosos recuerdos/Casablanca 4-11-1915"". Revers: ""CARTE POSTALE/Tous les pays..."" ""Madenoiselle/Carmen Queralt/Barcelona""."
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://www.w3.org/2000/01/rdf-schema#comment","MIDES: Postal: 9,3 x 14,25 cm. Tela: 7,5 x 9,2 cm."
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://www.w3.org/2000/01/rdf-schema#comment","Postal amb el revers parcialment de tela. Motiu de dansa del segle XVIII teixit amb mecànica jacquard. Perímetre emmarcat per un paper motllurat i satinat. Text imprés i manuscrit a l'anvers i revers. És una postal dirigida a la Sra. Carme Queralt des de Casablanca el dia 4 de febrer de 1915.
Inscripcions: A la tela: Angle inferior dret: ""A. PEREZ"". Angle inferior esquerra: ""NF"". A l'anvers, mamuscrit: ""Mis mas afectuosos recuerdos/Casablanca 4-11-1915"". Revers: ""CARTE POSTALE/Tous les pays..."" ""Madenoiselle/Carmen Queralt/Barcelona""."
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://purl.org/dc/elements/1.1/identifier","13308"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P3_has_note","MIDES: Postal: 9,3 x 14,25 cm. Tela: 7,5 x 9,2 cm."
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P3_has_note","Postal amb el revers parcialment de tela. Motiu de dansa del segle XVIII teixit amb mecànica jacquard. Perímetre emmarcat per un paper motllurat i satinat. Text imprés i manuscrit a l'anvers i revers. És una postal dirigida a la Sra. Carme Queralt des de Casablanca el dia 4 de febrer de 1915.
Inscripcions: A la tela: Angle inferior dret: ""A. PEREZ"". Angle inferior esquerra: ""NF"". A l'anvers, mamuscrit: ""Mis mas afectuosos recuerdos/Casablanca 4-11-1915"". Revers: ""CARTE POSTALE/Tous les pays..."" ""Madenoiselle/Carmen Queralt/Barcelona""."
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P3_has_note","Postal amb el revers parcialment de tela. Motiu de dansa del segle XVIII teixit amb mecànica jacquard. Perímetre emmarcat per un paper motllurat i satinat. Text imprés i manuscrit a l'anvers i revers. És una postal dirigida a la Sra. Carme Queralt des de Casablanca el dia 4 de febrer de 1915.
Inscripcions: A la tela: Angle inferior dret: ""A. PEREZ"". Angle inferior esquerra: ""NF"". A l'anvers, mamuscrit: ""Mis mas afectuosos recuerdos/Casablanca 4-11-1915"". Revers: ""CARTE POSTALE/Tous les pays..."" ""Madenoiselle/Carmen Queralt/Barcelona""."
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P3_has_note","Postal amb el revers parcialment de tela. Motiu de dansa del segle XVIII teixit amb mecànica jacquard. Perímetre emmarcat per un paper motllurat i satinat. Text imprés i manuscrit a l'anvers i revers. És una postal dirigida a la Sra. Carme Queralt des de Casablanca el dia 4 de febrer de 1915.
Inscripcions: A la tela: Angle inferior dret: ""A. PEREZ"". Angle inferior esquerra: ""NF"". A l'anvers, mamuscrit: ""Mis mas afectuosos recuerdos/Casablanca 4-11-1915"". Revers: ""CARTE POSTALE/Tous les pays..."" ""Madenoiselle/Carmen Queralt/Barcelona""."
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P3_has_note","MIDES: Postal: 9,3 x 14,25 cm. Tela: 7,5 x 9,2 cm."
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9/dimension/1"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9/dimension/2"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/217bf565-cf55-32b0-a1b6-f3b6e5dd0ca3"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/323c1ce3-1fc3-3003-98c8-ca0148c7e503"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2ca65162-c54d-34dd-b1ce-e7faf4659374"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/405fa8c3-67a5-3b59-9cd6-ab64da413a0f"
"http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86a8f4b3-62d9-3260-970e-d99ef7dd865d"
