"subject","predicate","object"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025654","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025654","http://purl.org/dc/terms/modified",2012-01-20T14:11:13
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312209"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312210"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#prefLabel","directors (performing arts)"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#prefLabel","directores (arte representada)"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#prefLabel","dao yan"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#prefLabel","regisseurs"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#prefLabel","導演"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#prefLabel","dǎo yǎn"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#prefLabel","tao yan"
"http://vocab.getty.edu/aat/300025654","http://purl.org/dc/elements/1.1/identifier","300025654"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#altLabel","regisseur"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#altLabel","director's (performing arts)"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#altLabel","directors' (performing arts)"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#altLabel","director (performing arts)"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#altLabel","director (arte representada)"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#scopeNote","Artistieke leiders van producties in de uitvoerende kunsten die verantwoordelijk zijn voor het werk dat wordt uitgevoerd door de andere artiesten en technici, het leiden van repetities en voor de algehele interpretatie van het werk."
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#scopeNote","表演藝術作品的藝術指導人員，負責指導由其他藝術工作者或專業技術人員演出的作品、也是帶領彩排程序以及作品的主要詮釋者。"
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#scopeNote","Artistic supervisors of productions in the performing arts, responsible for the work performed by the other artists and technicians, the conduct of rehearsals, and the general interpretation of the work."
"http://vocab.getty.edu/aat/300025654","http://www.w3.org/2004/02/skos/core#scopeNote","Supervisores artísticos de producciones en las artes interpretativas, responsables por el trabajo ejecutado por los otros artistas y técnicos la conducción de ensayos, y la interpretación general de la obra."
