"subject","predicate","object"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300223824","http://purl.org/dc/terms/created",1992-08-18T00:00:00
"http://vocab.getty.edu/aat/300223824","http://purl.org/dc/terms/created",1992-11-18T00:00:00
"http://vocab.getty.edu/aat/300223824","http://purl.org/dc/terms/modified",2013-03-29T10:09:40
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053027"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#prefLabel","miè jùn"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#prefLabel","mieh chün"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#prefLabel","steriliseren"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#prefLabel","滅菌"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#prefLabel","esterilización"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#prefLabel","mie jun"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#prefLabel","sterilization"
"http://vocab.getty.edu/aat/300223824","http://purl.org/dc/elements/1.1/identifier","300223824"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#altLabel","gesteriliseerd"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#altLabel","殺菌消毒"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#altLabel","sterilized"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#altLabel","sterilizing"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#altLabel","uitkoken"
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het procédé dat wordt toegepast om alle micro-organismen uit te roeien."
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#scopeNote","The process of making free from living microorganisms."
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el proceso de dejar libre de microorganismos vivos."
"http://vocab.getty.edu/aat/300223824","http://www.w3.org/2004/02/skos/core#scopeNote","將活著的微生物加以消除的過程。"
