"subject","predicate","object"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://www.w3.org/2000/01/rdf-schema#label","Record O478165"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://purl.org/dc/elements/1.1/identifier","O478165.json"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00260fc2-de91-37e1-a4d3-2f1fbb68ada0"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50d9dacc-a7fa-3d7e-b355-28bc2bce65c3"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e90b1c9d-615e-35b3-bfb7-5ef80184299f"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64957fb6-46da-3cb2-8bcc-5d092864a4c6/observation/1"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64957fb6-46da-3cb2-8bcc-5d092864a4c6/observation/2"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64957fb6-46da-3cb2-8bcc-5d092864a4c6/domain/3"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64957fb6-46da-3cb2-8bcc-5d092864a4c6/domain/4"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64957fb6-46da-3cb2-8bcc-5d092864a4c6/observation/3"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4cce926-0267-3f26-bbb7-aff81304d4d3"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64957fb6-46da-3cb2-8bcc-5d092864a4c6"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d76cbeb-90a2-39c5-bb65-ed75769840a8"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd5d9e5e-b667-37db-b954-cb40545a75b6"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64957fb6-46da-3cb2-8bcc-5d092864a4c6/domain/1"
"http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64957fb6-46da-3cb2-8bcc-5d092864a4c6/domain/2"
