"subject","predicate","object"
"http://data.silknow.org/statement/6129331e-3485-5be5-bb83-c0f9eabe6b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6129331e-3485-5be5-bb83-c0f9eabe6b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6129331e-3485-5be5-bb83-c0f9eabe6b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6129331e-3485-5be5-bb83-c0f9eabe6b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e"
"http://data.silknow.org/statement/6129331e-3485-5be5-bb83-c0f9eabe6b9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6129331e-3485-5be5-bb83-c0f9eabe6b9f"
"http://data.silknow.org/statement/6129331e-3485-5be5-bb83-c0f9eabe6b9f","http://data.silknow.org/ontology/L18",0.5525
"http://data.silknow.org/statement/d1242de2-1a10-5bdb-8d9f-940f235ce69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1242de2-1a10-5bdb-8d9f-940f235ce69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d1242de2-1a10-5bdb-8d9f-940f235ce69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d1242de2-1a10-5bdb-8d9f-940f235ce69c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e"
"http://data.silknow.org/statement/d1242de2-1a10-5bdb-8d9f-940f235ce69c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1242de2-1a10-5bdb-8d9f-940f235ce69c"
"http://data.silknow.org/statement/d1242de2-1a10-5bdb-8d9f-940f235ce69c","http://data.silknow.org/ontology/L18",0.5806
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://www.w3.org/2000/01/rdf-schema#label","1730 / 1739, United Kingdom"
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of shoes in green and cream silk brocade with reddish tape / band edging the latchets, tongue and throat, also covering seams of quarters. Wide tongue and louis-heel."
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of shoes of green and cream silk brocade, latchets and tongue, very worn toes."
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O115778"
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://purl.org/dc/elements/1.1/identifier","T.435A-1913"
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://erlangen-crm.org/current/P3_has_note","Pair of shoes of green and cream silk brocade, latchets and tongue, very worn toes."
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://erlangen-crm.org/current/P3_has_note","Pair of shoes in green and cream silk brocade with reddish tape / band edging the latchets, tongue and throat, also covering seams of quarters. Wide tongue and louis-heel."
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e/dimension/3"
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e/dimension/1"
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e/dimension/2"
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2154c7d6-2369-33e2-9c70-33afee4fadf3"
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/787e8df5-1d8c-3892-9e41-b756419b9f3a"
"http://data.silknow.org/object/d20498e4-f1b1-38fe-ba59-c967b379841e","http://erlangen-crm.org/current/P102_has_title","1730 / 1739, United Kingdom"
