"subject","predicate","object"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://purl.org/dc/elements/1.1/identifier","348"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31/dimension/1"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31/dimension/2"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5c85bb20-1a79-3d13-8f4f-21d00e025a76"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/09b25a4b-80c4-3995-9feb-369fe6ce1c9c"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/350e6f77-1911-3ff5-9d6c-2916d032e897"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5ce88df-e60e-33ff-bde5-3d6a03651356"
