"subject","predicate","object"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire, violette et blanche. Crocheté tricolore, failletine brochée par triple chaîne et grille fantaisie, pomponnettes noires, dentelle noire et boutons violets rapportés."
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://purl.org/dc/elements/1.1/identifier","95.67.128"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire, violette et blanche. Crocheté tricolore, failletine brochée par triple chaîne et grille fantaisie, pomponnettes noires, dentelle noire et boutons violets rapportés."
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a70a95f1-a8fa-30b8-b80d-5327976b8959"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8ef57195-c958-3c69-84b8-c72d025ae39e"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/854cfaed-1a9d-383b-85c8-42d732c3f3af"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7dfeed85-571c-3a86-b319-56648b97ca5e"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f831b12-9476-3597-be71-2a93db1f4437"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ab19cf1-4b48-3ac6-babf-ad6b26138b51"
"http://data.silknow.org/object/840e0083-84ad-37f7-a250-eb43f3313c86","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7656b34-123a-3dcb-94d3-9dad9550d044"
