"subject","predicate","object"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://purl.org/dc/elements/1.1/identifier","180"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc/dimension/1"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc/dimension/2"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ec6dd56b-1b9f-36be-97d4-92512a40f48c"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3a19c21a-85a9-3781-bc5f-16f68c28dd1b"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85d41a5a-c430-3aff-bf97-9dfed004b2d2"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef9eba44-ffd1-3e45-b8e9-b09691e7050c"
