"subject","predicate","object"
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://www.w3.org/2000/01/rdf-schema#comment","Punto tagliato or tela tagliata. cut-work.  Towel.  Across each end is a band of cut-work, with curved openings filled with reticella.  The linen that is left is embroidered with punto reale (laid-work) and punto riccio.  Sewed on to the ends is a strip of bobbin lace made in imitation of reticella, and finished with a fringe."
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73370"
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://purl.org/dc/elements/1.1/identifier","83.229"
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://erlangen-crm.org/current/P3_has_note","Punto tagliato or tela tagliata. cut-work.  Towel.  Across each end is a band of cut-work, with curved openings filled with reticella.  The linen that is left is embroidered with punto reale (laid-work) and punto riccio.  Sewed on to the ends is a strip of bobbin lace made in imitation of reticella, and finished with a fringe."
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855/dimension/1"
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855/dimension/2"
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4de1fdac-c562-3b7b-b758-b3daf8f765f2"
"http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/65f30d64-5906-5b86-a596-ff34d2a8df05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65f30d64-5906-5b86-a596-ff34d2a8df05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/65f30d64-5906-5b86-a596-ff34d2a8df05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/65f30d64-5906-5b86-a596-ff34d2a8df05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c3112608-af8b-3cea-95f8-c203b0dd4855"
"http://data.silknow.org/statement/65f30d64-5906-5b86-a596-ff34d2a8df05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65f30d64-5906-5b86-a596-ff34d2a8df05"
"http://data.silknow.org/statement/65f30d64-5906-5b86-a596-ff34d2a8df05","http://data.silknow.org/ontology/L18",0.4256
