"subject","predicate","object"
"http://data.silknow.org/statement/15774ad8-aa4a-57de-902c-44b250a5c19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15774ad8-aa4a-57de-902c-44b250a5c19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/15774ad8-aa4a-57de-902c-44b250a5c19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/15774ad8-aa4a-57de-902c-44b250a5c19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5"
"http://data.silknow.org/statement/15774ad8-aa4a-57de-902c-44b250a5c19b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15774ad8-aa4a-57de-902c-44b250a5c19b"
"http://data.silknow.org/statement/15774ad8-aa4a-57de-902c-44b250a5c19b","http://data.silknow.org/ontology/L18",0.7556
"http://data.silknow.org/statement/0353a12e-b387-55be-8c6b-498eb82cd532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0353a12e-b387-55be-8c6b-498eb82cd532","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0353a12e-b387-55be-8c6b-498eb82cd532","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0353a12e-b387-55be-8c6b-498eb82cd532","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5"
"http://data.silknow.org/statement/0353a12e-b387-55be-8c6b-498eb82cd532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0353a12e-b387-55be-8c6b-498eb82cd532"
"http://data.silknow.org/statement/0353a12e-b387-55be-8c6b-498eb82cd532","http://data.silknow.org/ontology/L18",0.8105
"http://data.silknow.org/statement/f7dcc15a-d94d-5fd4-b4eb-5104e31e6639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7dcc15a-d94d-5fd4-b4eb-5104e31e6639","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f7dcc15a-d94d-5fd4-b4eb-5104e31e6639","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f7dcc15a-d94d-5fd4-b4eb-5104e31e6639","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5"
"http://data.silknow.org/statement/f7dcc15a-d94d-5fd4-b4eb-5104e31e6639","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7dcc15a-d94d-5fd4-b4eb-5104e31e6639"
"http://data.silknow.org/statement/f7dcc15a-d94d-5fd4-b4eb-5104e31e6639","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/7a9204b7-edc9-5d07-96aa-e9f2008bc893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a9204b7-edc9-5d07-96aa-e9f2008bc893","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a9204b7-edc9-5d07-96aa-e9f2008bc893","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7a9204b7-edc9-5d07-96aa-e9f2008bc893","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5"
"http://data.silknow.org/statement/7a9204b7-edc9-5d07-96aa-e9f2008bc893","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a9204b7-edc9-5d07-96aa-e9f2008bc893"
"http://data.silknow.org/statement/7a9204b7-edc9-5d07-96aa-e9f2008bc893","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1059b555-9b7c-3445-9852-2a24ea3e9ed9"
"http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4e1ce542-21cc-3590-8c19-22f5e4aa68b5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
