"subject","predicate","object"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://www.w3.org/2000/01/rdf-schema#label","Record 30284"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://purl.org/dc/elements/1.1/identifier","30284.json"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d7e5dc9-add1-3770-9270-4a15eed35893"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7df963b-6e28-3a2a-b73c-4b186e1beb2d"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4839088-bfe1-30c2-b640-80a8fd361796"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/71da7f71-b12c-3df2-87d4-3b715cba8d96"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d7e5dc9-add1-3770-9270-4a15eed35893/category/1"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d7e5dc9-add1-3770-9270-4a15eed35893/domain/1"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f846b05e-a8eb-3c34-8476-0b97d79fcbd2"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3aef8a49-2e82-35de-8d84-cfa9afb09d59"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7"
"http://data.silknow.org/object/5f723a73-cdf5-3614-ac33-c3db698a3343","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d7e5dc9-add1-3770-9270-4a15eed35893/observation/1"
