"subject","predicate","object"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://www.w3.org/2000/01/rdf-schema#label","1850~"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://www.w3.org/2004/02/skos/core#prefLabel","1850~"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560/start"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560/end"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://erlangen-crm.org/current/P78_is_identified_by","ca.1850"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://erlangen-crm.org/current/P78_is_identified_by","1850[ca]"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://erlangen-crm.org/current/P78_is_identified_by","Around 1850"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://erlangen-crm.org/current/P78_is_identified_by","around 1850"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://erlangen-crm.org/current/P78_is_identified_by","c. 1850"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1850 (mounted)"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://erlangen-crm.org/current/P78_is_identified_by","about 1850"
"http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1850"
