"subject","predicate","object"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://www.w3.org/2000/01/rdf-schema#label","1870 / 1899"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://www.w3.org/2000/01/rdf-schema#comment","Armatura in tela color ècru/opera per trama lanciata in rosso; Frammento di bordura"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10620/?WEB=MuseiVE"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/208"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://erlangen-crm.org/current/P3_has_note","Armatura in tela color ècru/opera per trama lanciata in rosso; Frammento di bordura"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63/dimension/1"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63/dimension/2"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a824a2f-c8f9-3ced-9f5e-f30cc3996b7a"
"http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63","http://erlangen-crm.org/current/P102_has_title","1870 / 1899"
"http://data.silknow.org/statement/fbc2d099-0042-59d3-ad97-b97bd2ba6289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbc2d099-0042-59d3-ad97-b97bd2ba6289","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fbc2d099-0042-59d3-ad97-b97bd2ba6289","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fbc2d099-0042-59d3-ad97-b97bd2ba6289","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0faae29f-b4b5-35f9-8d81-4722ec194f63"
"http://data.silknow.org/statement/fbc2d099-0042-59d3-ad97-b97bd2ba6289","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbc2d099-0042-59d3-ad97-b97bd2ba6289"
"http://data.silknow.org/statement/fbc2d099-0042-59d3-ad97-b97bd2ba6289","http://data.silknow.org/ontology/L18",0.5643
