"subject","predicate","object"
"http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e","http://www.w3.org/2000/01/rdf-schema#label","1860~, China"
"http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e","http://www.w3.org/2000/01/rdf-schema#comment","Arte Asiático   Piezas chinas de exportación   Dinastía Qing [1644-1911]"
"http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e","http://www.w3.org/2000/01/rdf-schema#comment","Abanico de "" diseño mandarín"".  
  
La técnica del esmalte ""cloisonné"" fue introducida en China por Occidente a través de los misioneros del Asia Central en la primera mitad del siglo XIV. Mejoraron la técnica convirtiéndola en un arte de gran calidad y belleza.  
  
Bibliografía comparada:  
- ARMSTRONG, Nancy. A Collector`s History of Fans, London, Studio Vista,  1974, p.136, Nº 89.  
- BENNETT, Anna G. : Unfolding beauty. The art of the fan. Boston, Thames and Hudson, 1988,p. 80,Nº 26.  
-CHECCOLI, Anna: Ventagli cinesi giapponesi ed orientali. Firenze, Edizioni Tassinari, 2009, p.49  
- GOSTELOW, Mary.: The fan, Dublín, 1976, p.86, Fig. 69.  
- FÄCHER:  Kunst und Mode aus fünf Jahrhunderten, Alemania, 1987, Hirmer Verlag. [Exposición celebrada en Alemania del 26 de junio al 4 de octubre de 1987, organizada por Herausgegeben vom Bayerischen Nationalmuseum], 1987, p.251, Nº 119 - p. 252,nº 120.  
- FILIPPINI SACHETTO, Amalia; TESTONI SASSI, Lidia: Un soffio di vanità. Ventagli da collezione private italiane. Padova,  De Luca Edizioni d´Arte, 1989, p93,. Nº 65 - p.95 nº 67.  
-MERINO DE CÁCERES, Maruja. ""Abanicos: lacas de abrir y cerrar"" en  ASIA en las colecciones reales del Museo Nacional de Artes Decorativas: [exposición]. Cantabria: Fundación Santillana, 2000, p. 142.  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29.  
-RODRIGO ZARZOSA, Carmen. Colección de abanicos en el Museo Nacional de Cerámica. Catálogo - Exposición. Madrid, Ministerio de Educación y Cultura, 2000, p.157, nº 97.   
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p.95, nº 25 - p.151, nº 137 y 138."
"http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable.  
  
 País: doble de papel, pintado a la aguada  con aplicación de seda para los vestidos, marfil para las cabezas y pintado a la aguada.  
Varillaje: 12 varillas de filigrana de plata con esmalte ""cloisonné"" (falta una) y 2 guardas de aleación metálica fundida con molde y  repasado en el acabado. La filigrana también aparece en el revés.  
Clavillo: remachado sobre virola de metal.  
  
Cara: escena de corte  en terrazas con paisaje al fondo. Enmarcado por la típica cenefa china de los buenos augurios.  
Revés: tres cartelas irregulares. La central representa un paisaje acuático con arquitectura y algunas figuras. Las otras dos, semejantes a las de la cara,  algunos portan abanicos plegables cerrados. Toda esta decoración se desarrolla sobre fondo azul.  
  
Fuente: decoración vegetal con flores, propia de estos abanicos de esmalte y filigrana.   
Guardas: figuras en el campo, con arquitectura, vegetación y flores.  
Revés: la misma decoración que la cara de la fuente."
"http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e","http://purl.org/dc/elements/1.1/identifier","CE21610"
"http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e","http://erlangen-crm.org/current/P3_has_note","Arte Asiático   Piezas chinas de exportación   Dinastía Qing [1644-1911]"
"http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e","http://erlangen-crm.org/current/P3_has_note","Abanico de "" diseño mandarín"".  
  
La técnica del esmalte ""cloisonné"" fue introducida en China por Occidente a través de los misioneros del Asia Central en la primera mitad del siglo XIV. Mejoraron la técnica convirtiéndola en un arte de gran calidad y belleza.  
  
Bibliografía comparada:  
- ARMSTRONG, Nancy. A Collector`s History of Fans, London, Studio Vista,  1974, p.136, Nº 89.  
- BENNETT, Anna G. : Unfolding beauty. The art of the fan. Boston, Thames and Hudson, 1988,p. 80,Nº 26.  
-CHECCOLI, Anna: Ventagli cinesi giapponesi ed orientali. Firenze, Edizioni Tassinari, 2009, p.49  
- GOSTELOW, Mary.: The fan, Dublín, 1976, p.86, Fig. 69.  
- FÄCHER:  Kunst und Mode aus fünf Jahrhunderten, Alemania, 1987, Hirmer Verlag. [Exposición celebrada en Alemania del 26 de junio al 4 de octubre de 1987, organizada por Herausgegeben vom Bayerischen Nationalmuseum], 1987, p.251, Nº 119 - p. 252,nº 120.  
- FILIPPINI SACHETTO, Amalia; TESTONI SASSI, Lidia: Un soffio di vanità. Ventagli da collezione private italiane. Padova,  De Luca Edizioni d´Arte, 1989, p93,. Nº 65 - p.95 nº 67.  
-MERINO DE CÁCERES, Maruja. ""Abanicos: lacas de abrir y cerrar"" en  ASIA en las colecciones reales del Museo Nacional de Artes Decorativas: [exposición]. Cantabria: Fundación Santillana, 2000, p. 142.  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29.  
-RODRIGO ZARZOSA, Carmen. Colección de abanicos en el Museo Nacional de Cerámica. Catálogo - Exposición. Madrid, Ministerio de Educación y Cultura, 2000, p.157, nº 97.   
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p.95, nº 25 - p.151, nº 137 y 138."
"http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e","http://erlangen-crm.org/current/P3_has_note","Abanico plegable.  
  
 País: doble de papel, pintado a la aguada  con aplicación de seda para los vestidos, marfil para las cabezas y pintado a la aguada.  
Varillaje: 12 varillas de filigrana de plata con esmalte ""cloisonné"" (falta una) y 2 guardas de aleación metálica fundida con molde y  repasado en el acabado. La filigrana también aparece en el revés.  
Clavillo: remachado sobre virola de metal.  
  
Cara: escena de corte  en terrazas con paisaje al fondo. Enmarcado por la típica cenefa china de los buenos augurios.  
Revés: tres cartelas irregulares. La central representa un paisaje acuático con arquitectura y algunas figuras. Las otras dos, semejantes a las de la cara,  algunos portan abanicos plegables cerrados. Toda esta decoración se desarrolla sobre fondo azul.  
  
Fuente: decoración vegetal con flores, propia de estos abanicos de esmalte y filigrana.   
Guardas: figuras en el campo, con arquitectura, vegetación y flores.  
Revés: la misma decoración que la cara de la fuente."
"http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1745e3ea-4522-3f0a-8c3a-1e16a14d1c01"
