"subject","predicate","object"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://www.w3.org/2000/01/rdf-schema#label","Record 83.198"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://purl.org/dc/elements/1.1/identifier","922001.json"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba9ea88c-a52a-32db-84bc-36c30948efe7"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bea5c1f3-22b2-3439-838a-2304ec6cf90c"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e2023fa-397e-31e6-b7c2-e889384a8365"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b59fbe6a-581a-3400-bb4c-20227d877efd"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99123426-9471-3263-9cb8-637690e4382d"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15102e8e-d4f8-3ae3-a85e-75db64819a8b"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ee843bf-ea0c-3e32-abf6-82fdae472c87"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec12d002-09aa-39ab-861c-e17cbdb112cb/domain/1"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/10957631-88a0-3424-99c5-dffedd8d9ca5"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec12d002-09aa-39ab-861c-e17cbdb112cb"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec12d002-09aa-39ab-861c-e17cbdb112cb/category/1"
"http://data.silknow.org/object/66cabfcf-3647-3526-9b5b-581aa39f05af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c80b7239-1322-3c67-bdc3-a13be853d6c3"
