"subject","predicate","object"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://www.w3.org/2000/01/rdf-schema#label","Record G.30488(4)"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://purl.org/dc/elements/1.1/identifier","144810.json"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6ea3648-7c2c-3442-9fa2-77863f9d2a67"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f85668c7-0f43-38bb-8f0d-f01ae1d7e44c"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/720e722d-d5d5-320c-ba02-244a3dadb5fe"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6ea3648-7c2c-3442-9fa2-77863f9d2a67/domain/1"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6ea3648-7c2c-3442-9fa2-77863f9d2a67/category/1"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6ea3648-7c2c-3442-9fa2-77863f9d2a67/domain/2"
"http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/25a0cf24-3f5c-3706-bdca-f60b6273e4b5"
