"subject","predicate","object"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://www.w3.org/2000/01/rdf-schema#label","Record 24116"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://purl.org/dc/elements/1.1/identifier","24116.json"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae630514-77da-3b09-9073-0da23a5908c2"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae630514-77da-3b09-9073-0da23a5908c2/category/1"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9fcc3a78-2590-31c0-b97b-fa7a284aff99"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/affefa19-332c-3771-891a-7e7ad65c4c93"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/62b7ea3e-7366-3652-b20b-76effcf1ab76"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7f3a852-b371-36e7-83c4-ff57a3aece31"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20355686-8272-39e2-ad79-54a7be67d2a3"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e21f074-1f1b-3dad-ae37-6316b40c1dca"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae630514-77da-3b09-9073-0da23a5908c2/domain/1"
"http://data.silknow.org/object/f9d5f190-5536-32b1-84f1-02ed29a2a6ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae630514-77da-3b09-9073-0da23a5908c2/observation/1"
