"subject","predicate","object"
"http://data.silknow.org/statement/0c6c1d34-7070-565a-8fb8-754e7bd0b4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c6c1d34-7070-565a-8fb8-754e7bd0b4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c6c1d34-7070-565a-8fb8-754e7bd0b4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0c6c1d34-7070-565a-8fb8-754e7bd0b4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180"
"http://data.silknow.org/statement/0c6c1d34-7070-565a-8fb8-754e7bd0b4a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c6c1d34-7070-565a-8fb8-754e7bd0b4a0"
"http://data.silknow.org/statement/0c6c1d34-7070-565a-8fb8-754e7bd0b4a0","http://data.silknow.org/ontology/L18",0.5657
"http://data.silknow.org/statement/72a8f0a0-e2b4-5325-8aa5-6ab03ec106fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72a8f0a0-e2b4-5325-8aa5-6ab03ec106fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72a8f0a0-e2b4-5325-8aa5-6ab03ec106fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/72a8f0a0-e2b4-5325-8aa5-6ab03ec106fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180"
"http://data.silknow.org/statement/72a8f0a0-e2b4-5325-8aa5-6ab03ec106fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72a8f0a0-e2b4-5325-8aa5-6ab03ec106fc"
"http://data.silknow.org/statement/72a8f0a0-e2b4-5325-8aa5-6ab03ec106fc","http://data.silknow.org/ontology/L18",0.977487
"http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc"
"http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180","http://erlangen-crm.org/current/P126_employed","Printed cotton plain weave"
"http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/6d9081b4-62a5-56b5-95a9-b5fc1d65c803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d9081b4-62a5-56b5-95a9-b5fc1d65c803","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d9081b4-62a5-56b5-95a9-b5fc1d65c803","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6d9081b4-62a5-56b5-95a9-b5fc1d65c803","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180"
"http://data.silknow.org/statement/6d9081b4-62a5-56b5-95a9-b5fc1d65c803","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d9081b4-62a5-56b5-95a9-b5fc1d65c803"
"http://data.silknow.org/statement/6d9081b4-62a5-56b5-95a9-b5fc1d65c803","http://data.silknow.org/ontology/L18",0.95142
