"subject","predicate","object"
"http://data.silknow.org/statement/e09db377-2304-5bd3-af9f-b56287ce532b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e09db377-2304-5bd3-af9f-b56287ce532b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e09db377-2304-5bd3-af9f-b56287ce532b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e09db377-2304-5bd3-af9f-b56287ce532b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5"
"http://data.silknow.org/statement/e09db377-2304-5bd3-af9f-b56287ce532b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e09db377-2304-5bd3-af9f-b56287ce532b"
"http://data.silknow.org/statement/e09db377-2304-5bd3-af9f-b56287ce532b","http://data.silknow.org/ontology/L18",0.999954
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8b3cd64a-7197-3f59-a1d6-364542333f42"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e67ca962-cfd0-3502-87cd-877b7776a08b"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/aa2f6b04-cc57-5086-bca3-c726d83b7439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa2f6b04-cc57-5086-bca3-c726d83b7439","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aa2f6b04-cc57-5086-bca3-c726d83b7439","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/aa2f6b04-cc57-5086-bca3-c726d83b7439","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9307043-41c6-35c0-899c-40fe0125cea5"
"http://data.silknow.org/statement/aa2f6b04-cc57-5086-bca3-c726d83b7439","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa2f6b04-cc57-5086-bca3-c726d83b7439"
"http://data.silknow.org/statement/aa2f6b04-cc57-5086-bca3-c726d83b7439","http://data.silknow.org/ontology/L18",0.2293
"http://data.silknow.org/statement/71e781fb-2526-5d6d-afde-8c54803b3ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71e781fb-2526-5d6d-afde-8c54803b3ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
