"subject","predicate","object"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9297dfa-7bb1-3267-a4fd-c03bd61d7396"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://erlangen-crm.org/current/P126_employed","façonné à une chaîne"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614/activity/1"
"http://data.silknow.org/statement/6775c205-a56d-53ef-8bd0-2dc6e5a07beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6775c205-a56d-53ef-8bd0-2dc6e5a07beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6775c205-a56d-53ef-8bd0-2dc6e5a07beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6775c205-a56d-53ef-8bd0-2dc6e5a07beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614"
"http://data.silknow.org/statement/6775c205-a56d-53ef-8bd0-2dc6e5a07beb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6775c205-a56d-53ef-8bd0-2dc6e5a07beb"
"http://data.silknow.org/statement/6775c205-a56d-53ef-8bd0-2dc6e5a07beb","http://data.silknow.org/ontology/L18",0.4205
"http://data.silknow.org/statement/25575694-0ad1-5249-b45b-f376b4bbba80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25575694-0ad1-5249-b45b-f376b4bbba80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25575694-0ad1-5249-b45b-f376b4bbba80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/25575694-0ad1-5249-b45b-f376b4bbba80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614"
"http://data.silknow.org/statement/25575694-0ad1-5249-b45b-f376b4bbba80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25575694-0ad1-5249-b45b-f376b4bbba80"
"http://data.silknow.org/statement/25575694-0ad1-5249-b45b-f376b4bbba80","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/643e3c76-1009-5d9d-b3a8-5e56dcd50bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/643e3c76-1009-5d9d-b3a8-5e56dcd50bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/643e3c76-1009-5d9d-b3a8-5e56dcd50bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/643e3c76-1009-5d9d-b3a8-5e56dcd50bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614"
"http://data.silknow.org/statement/643e3c76-1009-5d9d-b3a8-5e56dcd50bd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/643e3c76-1009-5d9d-b3a8-5e56dcd50bd4"
"http://data.silknow.org/statement/643e3c76-1009-5d9d-b3a8-5e56dcd50bd4","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/6c118186-1e17-55a4-8385-0a83339cca6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c118186-1e17-55a4-8385-0a83339cca6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c118186-1e17-55a4-8385-0a83339cca6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6c118186-1e17-55a4-8385-0a83339cca6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82d9e516-04b3-3097-8bb9-9085198e2614"
"http://data.silknow.org/statement/6c118186-1e17-55a4-8385-0a83339cca6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c118186-1e17-55a4-8385-0a83339cca6f"
"http://data.silknow.org/statement/6c118186-1e17-55a4-8385-0a83339cca6f","http://data.silknow.org/ontology/L18",0.643516
