"subject","predicate","object"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://www.w3.org/2000/01/rdf-schema#label","Record 51.391"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://purl.org/dc/elements/1.1/identifier","822596.json"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea0b2c6d-87ee-3f9a-9d59-ac2db7e0b43a/domain/1"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5d01f9be-8d91-3b6a-a62d-5fa81f897146"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea0b2c6d-87ee-3f9a-9d59-ac2db7e0b43a"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea0b2c6d-87ee-3f9a-9d59-ac2db7e0b43a/category/1"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec632c8a-2d92-3ffa-99c9-c59a252ff27e"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f3f440f-aef0-3dce-b475-1ed7ba13afbc"
"http://data.silknow.org/object/859bb7ac-d627-3633-b27a-65168a56fc15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a507b1e-e9a3-320d-8fa5-a5842d034e8e"
