"subject","predicate","object"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://www.w3.org/2000/01/rdf-schema#label","Record 52.763"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://purl.org/dc/elements/1.1/identifier","109257.json"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf908dc3-1e68-3d09-90b7-e9c5fdb0352e"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf908dc3-1e68-3d09-90b7-e9c5fdb0352e/category/1"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cfd579ff-695c-3cd4-851c-10fe0266ba13"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79d23721-d6c0-3efc-86de-679e22a3d80d"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9369a5c3-aaad-393b-9d37-24fefd09fa84"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf908dc3-1e68-3d09-90b7-e9c5fdb0352e/domain/1"
"http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6fa0f587-5b2d-3b2e-8e50-ff1969d1a56c"
