"subject","predicate","object"
"http://data.silknow.org/statement/65c35a6f-6cc3-58db-bb86-710eddec8a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65c35a6f-6cc3-58db-bb86-710eddec8a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/65c35a6f-6cc3-58db-bb86-710eddec8a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/65c35a6f-6cc3-58db-bb86-710eddec8a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49"
"http://data.silknow.org/statement/65c35a6f-6cc3-58db-bb86-710eddec8a88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65c35a6f-6cc3-58db-bb86-710eddec8a88"
"http://data.silknow.org/statement/65c35a6f-6cc3-58db-bb86-710eddec8a88","http://data.silknow.org/ontology/L18",0.5434
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://www.w3.org/2000/01/rdf-schema#label","1870~, Iraq"
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://www.w3.org/2000/01/rdf-schema#comment","Man's jacket made from brocaded silk, Iraq, ca. 1870"
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://www.w3.org/2000/01/rdf-schema#comment","Man's jacket made from pink silk with circular gold brocaded motifs. The jacket is waist length with a narrow band collar and long sleeves widening towards the slit cuff. There are vertical pockets on the breast. Gilt braid edges the cuff, pockets and centre front and collar. The front fastens with loops and gilt wire buttons. There are slits at the side seams, at the hips and an obtuse angle at the bottom front corners. The jacket is lined with white cotton."
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O364196"
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://purl.org/dc/elements/1.1/identifier","T.445-1967"
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://erlangen-crm.org/current/P3_has_note","Man's jacket made from brocaded silk, Iraq, ca. 1870"
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://erlangen-crm.org/current/P3_has_note","Man's jacket made from pink silk with circular gold brocaded motifs. The jacket is waist length with a narrow band collar and long sleeves widening towards the slit cuff. There are vertical pockets on the breast. Gilt braid edges the cuff, pockets and centre front and collar. The front fastens with loops and gilt wire buttons. There are slits at the side seams, at the hips and an obtuse angle at the bottom front corners. The jacket is lined with white cotton."
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63f3aedd-12a2-389e-93e0-4b75811f0d1e"
"http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49","http://erlangen-crm.org/current/P102_has_title","1870~, Iraq"
