"subject","predicate","object"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://www.w3.org/2000/01/rdf-schema#label","Record 46.183"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://purl.org/dc/elements/1.1/identifier","48714.json"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cb7a417-80be-396e-b164-e9af8415bc29"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cb7a417-80be-396e-b164-e9af8415bc29/category/1"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2580fe84-aaf7-316b-ab1d-c5add44479cc"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0171898-a765-33cd-92fc-0ac83986a0fe"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/800e956c-34ca-3866-98cc-14da6c4c225e"
"http://data.silknow.org/object/f65e6624-1eaf-3bec-922a-0d776c6afb3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cb7a417-80be-396e-b164-e9af8415bc29/domain/1"
