"subject","predicate","object"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1525, France"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/221442"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://purl.org/dc/elements/1.1/identifier","22.203"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59173e79-f674-3053-a27f-7fa3f31af9c4"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/832fde20-613b-3b33-80c9-e65d7f16254f"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c125429-1831-3872-9856-eae90dc3f829"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ff4d715-8605-3963-a123-2d35be299536"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/479a6533-f06d-3b26-974f-d8435223403c"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aa11a3a8-493d-3f70-9c01-d2bc708f6440"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b384b342-ffc5-3448-980c-a075c2ffb9bc"
"http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3","http://erlangen-crm.org/current/P102_has_title","1501 / 1525, France"
