"subject","predicate","object"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://www.w3.org/2000/01/rdf-schema#label","Record 11.205"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://purl.org/dc/elements/1.1/identifier","801721.json"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bd4331c-b1c8-3dc6-9c84-d4307db2ec27"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e62f9a3b-4d5c-3751-8654-370ff72f09e2"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caaea5a0-fe75-3f22-98ac-eee8b61dd284/category/1"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21e03229-01d2-3740-b3bf-553271c3e3bb"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caaea5a0-fe75-3f22-98ac-eee8b61dd284/domain/1"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caaea5a0-fe75-3f22-98ac-eee8b61dd284"
"http://data.silknow.org/object/2d5ddb0e-fcf9-3158-852a-c85e0a8fa667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8804b482-ca5f-3c48-b33a-339b55a1f107"
