"subject","predicate","object"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300156142","http://purl.org/dc/terms/created",1989-07-01T00:00:00
"http://vocab.getty.edu/aat/300156142","http://purl.org/dc/terms/modified",2013-06-07T13:20:36
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#prefLabel","enfermeros"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#prefLabel","hù shì"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#prefLabel","護士"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#prefLabel","hu shi"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#prefLabel","hu shih"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#prefLabel","nurses"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#prefLabel","verpleegkundigen"
"http://vocab.getty.edu/aat/300156142","http://purl.org/dc/elements/1.1/identifier","300156142"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#altLabel","verpleegkundige"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#altLabel","ziekenverplegers"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#altLabel","nurses'"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#altLabel","enfermero"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#altLabel","nurse"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#altLabel","nurse's"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#scopeNote","Practitioners of nursing, especially those licensed or registered by the valid authorities."
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#scopeNote","Ziekenverzorgers, met name personen die zijn gediplomeerd of erkend door de daartoe bevoegde overheden."
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#scopeNote","護理從業人員，特別是指具有專業證照或向主管機關申請執業登記者。"
"http://vocab.getty.edu/aat/300156142","http://www.w3.org/2004/02/skos/core#scopeNote","Practicantes de enfermería, especialmente aquellos autorizados o registrados por las autoridades válidas."
