"subject","predicate","object"
"http://data.silknow.org/statement/f31a158e-c246-5659-9ba2-8ab160caf714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f31a158e-c246-5659-9ba2-8ab160caf714","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f31a158e-c246-5659-9ba2-8ab160caf714","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f31a158e-c246-5659-9ba2-8ab160caf714","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5"
"http://data.silknow.org/statement/f31a158e-c246-5659-9ba2-8ab160caf714","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f31a158e-c246-5659-9ba2-8ab160caf714"
"http://data.silknow.org/statement/f31a158e-c246-5659-9ba2-8ab160caf714","http://data.silknow.org/ontology/L18",0.999972
"http://data.silknow.org/statement/02271db1-de54-5bef-ab4f-e38ef15b96c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02271db1-de54-5bef-ab4f-e38ef15b96c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/02271db1-de54-5bef-ab4f-e38ef15b96c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/02271db1-de54-5bef-ab4f-e38ef15b96c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5"
"http://data.silknow.org/statement/02271db1-de54-5bef-ab4f-e38ef15b96c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02271db1-de54-5bef-ab4f-e38ef15b96c0"
"http://data.silknow.org/statement/02271db1-de54-5bef-ab4f-e38ef15b96c0","http://data.silknow.org/ontology/L18",0.8113
"http://data.silknow.org/statement/0d5a6235-5431-58d1-9206-9d2b1b01e318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d5a6235-5431-58d1-9206-9d2b1b01e318","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d5a6235-5431-58d1-9206-9d2b1b01e318","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
