"subject","predicate","object"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1650"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://www.w3.org/2000/01/rdf-schema#comment","Gros de Tours laminato lanciato broccato"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/277650/?WEB=MuseiVE"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0702"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://erlangen-crm.org/current/P3_has_note","Gros de Tours laminato lanciato broccato"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472/dimension/1"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472/dimension/2"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9172c0a2-22a8-311e-b0c8-80239eecedb0"
"http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472","http://erlangen-crm.org/current/P102_has_title","1600 / 1650"
"http://data.silknow.org/statement/e2cc885f-806c-5a96-9c39-e3d4ff559f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2cc885f-806c-5a96-9c39-e3d4ff559f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2cc885f-806c-5a96-9c39-e3d4ff559f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e2cc885f-806c-5a96-9c39-e3d4ff559f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472"
"http://data.silknow.org/statement/e2cc885f-806c-5a96-9c39-e3d4ff559f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2cc885f-806c-5a96-9c39-e3d4ff559f0b"
"http://data.silknow.org/statement/e2cc885f-806c-5a96-9c39-e3d4ff559f0b","http://data.silknow.org/ontology/L18",0.4872
