"subject","predicate","object"
"http://data.silknow.org/production/654c590c-41f9-3fa5-b8ee-bf6b45315f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/654c590c-41f9-3fa5-b8ee-bf6b45315f95","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/971d69c1-fd6d-3849-a64b-9a3603984160"
"http://data.silknow.org/production/654c590c-41f9-3fa5-b8ee-bf6b45315f95","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/654c590c-41f9-3fa5-b8ee-bf6b45315f95","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/654c590c-41f9-3fa5-b8ee-bf6b45315f95","http://erlangen-crm.org/current/P126_employed","Silk, plain weave and satin with supplementary warp patterning"
"http://data.silknow.org/production/654c590c-41f9-3fa5-b8ee-bf6b45315f95","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/654c590c-41f9-3fa5-b8ee-bf6b45315f95","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d91cd09f-a17b-36c2-8fe6-4154c669cb72"
"http://data.silknow.org/statement/c75899a4-7c24-5b9a-858d-9f081fe5daee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c75899a4-7c24-5b9a-858d-9f081fe5daee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c75899a4-7c24-5b9a-858d-9f081fe5daee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c75899a4-7c24-5b9a-858d-9f081fe5daee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/654c590c-41f9-3fa5-b8ee-bf6b45315f95"
"http://data.silknow.org/statement/c75899a4-7c24-5b9a-858d-9f081fe5daee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c75899a4-7c24-5b9a-858d-9f081fe5daee"
"http://data.silknow.org/statement/c75899a4-7c24-5b9a-858d-9f081fe5daee","http://data.silknow.org/ontology/L18",0.6847
"http://data.silknow.org/statement/182d75d9-25dc-50fe-9d8f-1791ffe040e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/182d75d9-25dc-50fe-9d8f-1791ffe040e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/182d75d9-25dc-50fe-9d8f-1791ffe040e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/182d75d9-25dc-50fe-9d8f-1791ffe040e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/654c590c-41f9-3fa5-b8ee-bf6b45315f95"
"http://data.silknow.org/statement/182d75d9-25dc-50fe-9d8f-1791ffe040e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/182d75d9-25dc-50fe-9d8f-1791ffe040e4"
"http://data.silknow.org/statement/182d75d9-25dc-50fe-9d8f-1791ffe040e4","http://data.silknow.org/ontology/L18",0.474111
