"subject","predicate","object"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://www.w3.org/2000/01/rdf-schema#label","Record 35.504"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://purl.org/dc/elements/1.1/identifier","837791.json"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b00e8017-4a06-363b-9aa5-c9fbb4ce4960/category/1"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b00e8017-4a06-363b-9aa5-c9fbb4ce4960/domain/1"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5534527-758d-3189-8c1f-2a421eea695b"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b00e8017-4a06-363b-9aa5-c9fbb4ce4960"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1188ab6b-73d2-3dca-9b2e-6cadd9b60a7b"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09aa85c3-220e-3657-9991-5ba6a26fd2cc"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f6cef10-1374-334a-b51b-9d5d25b7d8c3"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f8c1cd6-22b6-3487-8506-de99e3a6fa80"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e310cd6-5d2c-30b5-90f4-ee82a1240bad"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/331b1a0d-9483-3d58-bb16-a8ec8c0494a9"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b211a25-48c7-30b9-955b-00ab77dd39af"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63ef3a89-3a45-3aa6-a55f-56d70df18489"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24d4f8f8-de35-3dfd-ba96-da711ac5d262"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d9eed93-2efb-3a6e-8c2d-84a3117e78a7"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5d2f881-b65c-3946-9755-c9b76a61704f"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f068438b-2036-33ae-9638-ab36160be6c0"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/baa136f4-8da6-35c1-80a1-ca91c134bf2d"
"http://data.silknow.org/object/b9c4fdf9-08ec-37bf-a1e3-e8cd3cef7c9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1d098d0-270f-3dc8-8112-201130c5ae06"
