"subject","predicate","object"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ab4e42d3-c6d1-327b-a593-0bf8fd21dcc5"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4e8fd9bf-e259-359c-ab46-5c77b099ff49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
