"subject","predicate","object"
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://www.w3.org/2000/01/rdf-schema#comment","Although probably made in Italy, the doll could have been made in the Grodner Tal area which covers southern Germany, Austria and Northen Italy.  The casing of the doll could have been done anywhere but is likely to have been done in a Roman Catholic country rather than England."
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://erlangen-crm.org/current/P3_has_note","Although probably made in Italy, the doll could have been made in the Grodner Tal area which covers southern Germany, Austria and Northen Italy.  The casing of the doll could have been done anywhere but is likely to have been done in a Roman Catholic country rather than England."
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aa9e9191-fc66-3bc7-a331-805fb29beeb2"
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://erlangen-crm.org/current/P32_used_general_technique","poured"
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://erlangen-crm.org/current/P126_employed","card"
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://erlangen-crm.org/current/P126_employed","poured wax, card, paper, silk, metallic braid"
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://erlangen-crm.org/current/P126_employed","braid"
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://erlangen-crm.org/current/P126_employed","paper"
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1850"
"http://data.silknow.org/production/40bfad8e-f86a-32c0-b18f-d1ad0868917c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
