"subject","predicate","object"
"http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00","http://www.w3.org/2000/01/rdf-schema#label","1858, United States"
"http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/sampler-32003"
"http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00","http://purl.org/dc/elements/1.1/identifier","32.003"
"http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00/dimension/2"
"http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00/dimension/1"
"http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/962ad950-8d9f-39e6-b2f9-7ad571109276"
"http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/96e73814-355c-364b-ac25-f843514ff8ec"
"http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6c157de-a1a5-32ca-836a-39e692ba7ccf"
"http://data.silknow.org/object/6a93211f-75bf-3665-bc6e-1035e6f65f00","http://erlangen-crm.org/current/P102_has_title","1858, United States"
