"subject","predicate","object"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://www.w3.org/2000/01/rdf-schema#comment","densitat ordit : 30 i 15 f/cm.
densitat trama : 17 i 68 p/cm."
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://www.w3.org/2000/01/rdf-schema#comment","Banda central realitzada en tècnica de tapís (louisine irregular de 2-1 fils), adherida a un suport de lli, així com les dues franjes que inclouen inscripció realitzada en tècnica de tapís amb seda i lli, i restes del tafetà de base, en lli. (4 fragments)."
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://www.w3.org/2000/01/rdf-schema#comment","densitat ordit : 30 i 15 f/cm.
densitat trama : 17 i 68 p/cm."
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://www.w3.org/2000/01/rdf-schema#comment","Banda central realitzada en tècnica de tapís (louisine irregular de 2-1 fils), adherida a un suport de lli, així com les dues franjes que inclouen inscripció realitzada en tècnica de tapís amb seda i lli, i restes del tafetà de base, en lli. (4 fragments)."
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://www.w3.org/2000/01/rdf-schema#comment","Banda central realitzada en tècnica de tapís (louisine irregular de 2-1 fils), adherida a un suport de lli, així com les dues franjes que inclouen inscripció realitzada en tècnica de tapís amb seda i lli, i restes del tafetà de base, en lli. (4 fragments)."
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://purl.org/dc/elements/1.1/identifier","6074"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P3_has_note","Banda central realitzada en tècnica de tapís (louisine irregular de 2-1 fils), adherida a un suport de lli, així com les dues franjes que inclouen inscripció realitzada en tècnica de tapís amb seda i lli, i restes del tafetà de base, en lli. (4 fragments)."
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P3_has_note","Banda central realitzada en tècnica de tapís (louisine irregular de 2-1 fils), adherida a un suport de lli, així com les dues franjes que inclouen inscripció realitzada en tècnica de tapís amb seda i lli, i restes del tafetà de base, en lli. (4 fragments)."
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P3_has_note","densitat ordit : 30 i 15 f/cm.
densitat trama : 17 i 68 p/cm."
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P3_has_note","Banda central realitzada en tècnica de tapís (louisine irregular de 2-1 fils), adherida a un suport de lli, així com les dues franjes que inclouen inscripció realitzada en tècnica de tapís amb seda i lli, i restes del tafetà de base, en lli. (4 fragments)."
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P3_has_note","densitat ordit : 30 i 15 f/cm.
densitat trama : 17 i 68 p/cm."
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620/dimension/2"
