"subject","predicate","object"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://www.w3.org/2000/01/rdf-schema#comment","fragment de faixa masculina de les denominades  ""faixes de Kontusz"""
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://www.w3.org/2000/01/rdf-schema#comment","fragment de faixa masculina de les denominades  ""faixes de Kontusz"""
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://www.w3.org/2000/01/rdf-schema#comment","fragment de faixa masculina de les denominades  ""faixes de Kontusz"""
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://purl.org/dc/elements/1.1/identifier","126"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P3_has_note","fragment de faixa masculina de les denominades  ""faixes de Kontusz"""
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P3_has_note","fragment de faixa masculina de les denominades  ""faixes de Kontusz"""
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P3_has_note","fragment de faixa masculina de les denominades  ""faixes de Kontusz"""
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e/dimension/1"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e/dimension/2"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/75560780-d0f8-35a3-ac7f-9e95297b261e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e471c6b9-d962-31e3-bfb0-bd545a91ea4a"
