"subject","predicate","object"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.80"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://purl.org/dc/elements/1.1/identifier","1118296.json"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f4f0cb9-8004-375c-b542-f6548e6cb8e7"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/39c9481e-f2aa-3a7f-9377-d56965ec396c"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fe12892-a0f7-3259-8391-446a5d1d8b7c/domain/1"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fe12892-a0f7-3259-8391-446a5d1d8b7c"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fe12892-a0f7-3259-8391-446a5d1d8b7c/category/1"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ed5d138-c74f-3136-a290-e73126a8ab3f"
"http://data.silknow.org/object/b83a210b-cecd-389a-b04b-11b040aaced0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75feb38e-e2fb-3cbd-80c3-94d2a59f9282"
