"subject","predicate","object"
"http://data.silknow.org/production/1ad406af-7806-3f64-8140-27b14c40f551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1ad406af-7806-3f64-8140-27b14c40f551","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aa1b20c1-eb15-3659-be7f-4a540aa92590"
"http://data.silknow.org/production/1ad406af-7806-3f64-8140-27b14c40f551","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/1ad406af-7806-3f64-8140-27b14c40f551","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1ad406af-7806-3f64-8140-27b14c40f551","http://erlangen-crm.org/current/P126_employed","Cotton or linen, embroidery"
"http://data.silknow.org/production/1ad406af-7806-3f64-8140-27b14c40f551","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/1ad406af-7806-3f64-8140-27b14c40f551","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/685608/"
"http://data.silknow.org/statement/5906e7f0-bfe4-5c18-8dd4-78386e6cac63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5906e7f0-bfe4-5c18-8dd4-78386e6cac63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5906e7f0-bfe4-5c18-8dd4-78386e6cac63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/5906e7f0-bfe4-5c18-8dd4-78386e6cac63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ad406af-7806-3f64-8140-27b14c40f551"
"http://data.silknow.org/statement/5906e7f0-bfe4-5c18-8dd4-78386e6cac63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5906e7f0-bfe4-5c18-8dd4-78386e6cac63"
"http://data.silknow.org/statement/5906e7f0-bfe4-5c18-8dd4-78386e6cac63","http://data.silknow.org/ontology/L18",0.5314
"http://data.silknow.org/statement/82ec4e82-4609-5db3-b4e6-417d596963b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82ec4e82-4609-5db3-b4e6-417d596963b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/82ec4e82-4609-5db3-b4e6-417d596963b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/82ec4e82-4609-5db3-b4e6-417d596963b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ad406af-7806-3f64-8140-27b14c40f551"
"http://data.silknow.org/statement/82ec4e82-4609-5db3-b4e6-417d596963b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82ec4e82-4609-5db3-b4e6-417d596963b8"
"http://data.silknow.org/statement/82ec4e82-4609-5db3-b4e6-417d596963b8","http://data.silknow.org/ontology/L18",1.0
