"subject","predicate","object"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://www.w3.org/2000/01/rdf-schema#label","1855~"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://www.w3.org/2004/02/skos/core#prefLabel","1855~"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67/start"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67/end"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://erlangen-crm.org/current/P78_is_identified_by","1855[ca]"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1855."
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1855"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1855-1879 
19th century"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://erlangen-crm.org/current/P78_is_identified_by","c.1855"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1855-1879 
ca. 1855-1879"
"http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67","http://erlangen-crm.org/current/P78_is_identified_by","c. 1855"
