"subject","predicate","object"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://www.w3.org/2000/01/rdf-schema#label","Record 227162"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://purl.org/dc/elements/1.1/identifier","227162.json"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f50bc111-803a-393e-a5fe-3b0269598bd8"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66df0ee0-cda6-324b-a5f1-c98a6b1424cc"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ec97cf-ee55-3b6c-a428-9570e04d6e8b"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8015185c-2ef2-340a-8ecc-0809040da23d"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de5cfd87-3eae-3c49-b06a-e85458872110/category/1"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de5cfd87-3eae-3c49-b06a-e85458872110"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff64f6a5-0394-3890-bb95-637e71e1135f"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70294522-7d6f-3ecc-8aa6-5850459a80de"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81a57d49-44b2-306f-a402-94873e68dadd"
"http://data.silknow.org/object/ff7d200d-5cc8-3598-b20e-2cdb47063c2b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de5cfd87-3eae-3c49-b06a-e85458872110/observation/1"
